Day,Market Participant,Tape A Shares,Tape B Shares,Tape C Shares,Total Shares,Tape A Notional,Tape B Notional,Tape C Notional,Total Notional,Tape A Trade Count,Tape B Trade Count,Tape C Trade Count,Total Trade Count
2024-05-31,NYSE American (A),9038296,36490965,7946332,53475593,472113661.462100,434703668.121800,512643047.023700,1419460376.607600,125729,70976,90796,287501
2024-05-31,NASDAQ BX (B),12862369,8824911,16664473,38351753,900798431.496700,534109133.920700,1103554860.880000,2538462426.297400,171052,49276,159473,379801
2024-05-31,NYSE National (C),19770898,8937330,17247346,45955574,756621613.995100,363206801.601500,619240377.584200,1739068793.180800,258557,47755,170368,476680
2024-05-31,FINRA / Nasdaq TRF Chicago (DB),7319347,2975258,12794212,23088817,438539525.587900,160395537.999800,1462627536.439600,2061562600.027300,56112,13510,86477,156099
2024-05-31,FINRA / NYSE TRF (DN),70357554,49824848,240483138,360665540,2705396421.180100,1826255048.030200,6570041336.756400,11101692805.966700,335316,127282,554932,1017530
2024-05-31,FINRA / Nasdaq TRF Carteret (DQ),2054751890,850757953,2933936316,5839446159,125059729259.412678,57796190844.751633,157909758110.165544,340765678214.329855,13494433,3021774,13470081,29986288
2024-05-31,MIAX Pearl (H),55345286,50791747,77019614,183156647,1662959779.790300,2191742836.370300,2021581362.582100,5876283978.742700,483377,194587,445135,1123099
2024-05-31,EDGA Equities (J),82688103,64910883,94654297,242253283,2064800159.819300,2102558146.729300,2232301921.099100,6399660227.647700,697753,240947,715318,1654018
2024-05-31,EDGX Equities (K),158265296,119844818,346234746,624344860,7500260227.022299,6278166200.076099,15625759259.645405,29404185686.743803,1455424,555217,1935154,3945795
2024-05-31,LTSE (L),61105,181441,583401,825947,4156927.170000,4660206.300000,3991974.070000,12809107.540000,163,269,269,701
2024-05-31,NYSE Chicago (M),17477210,11389373,27476707,56343290,1759501588.898700,1190730926.544000,5357081895.958900,8307314411.401600,133221,8438,126670,268329
2024-05-31,NYSE (N),2005557715,53297290,97833528,2156688533,131612152363.625723,3423876370.424200,4290378057.568500,139326406791.618423,3887413,209045,659439,4755897
2024-05-31,NYSE Arca (P),211953772,436032521,592117561,1240103854,11083239504.123099,27932331447.791302,20109233622.732092,59124804574.646493,2430543,1555390,3567035,7552968
2024-05-31,NASDAQ (Q),488282736,196990788,1928449398,2613722922,28612714383.083505,16790314320.949806,144266652433.576387,189669681137.609698,6872435,1255424,9324234,17452093
2024-05-31,Members Exchange (U),90470199,70973914,138167988,299612101,3939087366.184900,3503214640.966500,5457612458.441397,12899914465.592797,1094436,310425,1004272,2409133
2024-05-31,Investors Exchange (V),108496307,32775959,85878009,227150275,7192062969.535800,2322784778.907600,6557073944.685098,16071921693.128498,1413349,181400,1105837,2700586
2024-05-31,NASDAQ PSX (X),10776029,8242688,12261459,31280176,752866883.024000,724348172.189200,932029614.222400,2409244669.435600,141328,40024,123521,304873
2024-05-31,BYX Equities (Y),39784206,25144399,59296269,124224874,1668125497.438000,1056027586.570600,1918407992.465200,4642561076.473800,403542,103348,393483,900373
2024-05-31,BZX Equities (Z),202573059,109307839,221751492,533632390,11469218462.395505,8854342819.409004,15856906955.607101,36180468237.411610,2824175,597684,2388303,5810162
2024-05-30,NYSE American (A),8495713,16650355,7458968,32605036,472014114.308500,320540747.863800,443487083.029700,1236041945.202000,111408,59499,79007,249914
2024-05-30,NASDAQ BX (B),11437354,6790811,18719139,36947304,764137578.443300,377477378.672800,1005245634.994800,2146860592.110900,169402,42704,170713,382819
2024-05-30,NYSE National (C),16834435,7214461,16156497,40205393,690655102.882900,299785923.110000,619980637.386000,1610421663.378900,236305,45339,168907,450551
2024-05-30,FINRA / Nasdaq TRF Chicago (DB),7767307,1909005,12979683,22655995,442214778.927700,115719551.826700,1262273570.997000,1820207901.751400,55949,10498,83770,150217
2024-05-30,FINRA / NYSE TRF (DN),62065739,44569650,336107116,442742505,2377004535.897900,1741480550.338800,5953119595.840002,10071604682.076702,338319,124393,560949,1023661
2024-05-30,FINRA / Nasdaq TRF Carteret (DQ),1654576391,697021372,3156813432,5508411195,93429393080.641610,39297778807.798812,120599506254.531425,253326678142.971847,12559420,2665805,12629482,27854707
2024-05-30,MIAX Pearl (H),46808968,40404609,80695682,167909259,1254728774.225800,1632147649.548800,1575346352.025900,4462222775.800500,421233,165272,408814,995319
2024-05-30,EDGA Equities (J),64604418,37597662,107229277,209431357,1752718761.000800,1240697240.414200,1716904909.246901,4710320910.661901,607689,157502,619631,1384822
2024-05-30,EDGX Equities (K),152837738,86247511,460075676,699160925,7130292764.962000,4381055026.038602,14256973632.203199,25768321423.203801,1423032,430128,1930655,3783815
2024-05-30,LTSE (L),102952,503577,643080,1249609,2087677.540000,13242130.400000,3497459.260000,18827267.200000,323,485,409,1217
2024-05-30,NYSE Chicago (M),15212531,6662739,25885877,47761147,1674333808.501200,604562396.211900,3765072335.801201,6043968540.514301,128276,6260,120043,254579
2024-05-30,NYSE (N),912597324,41626215,87198997,1041422536,49992297994.601604,2671680803.072201,3682895560.201700,56346874357.875505,3420619,175959,593922,4190500
2024-05-30,NYSE Arca (P),186699835,300631947,861279302,1348611084,9686478223.170603,18342587756.086496,16573008981.404104,44602074960.661203,2204511,1226712,3635775,7066998
2024-05-30,NASDAQ (Q),432844463,151928153,1200101992,1784874608,25432857230.293594,11877693747.698098,76392599118.842403,113703150096.834095,6363838,1034697,8575185,15973720
2024-05-30,Members Exchange (U),80729997,58058804,168005014,306793815,3260613428.454500,2719417543.818199,4410079941.805098,10390110914.077797,957233,269720,928407,2155360
2024-05-30,Investors Exchange (V),97804629,22381169,81695065,201880863,6675796088.033501,1610648568.623500,5678849642.092402,13965294298.749403,1333678,143863,1045926,2523467
2024-05-30,NASDAQ PSX (X),7080033,5876071,9214569,22170673,436495706.523900,418562288.205800,554509061.565700,1409567056.295400,103578,31153,97090,231821
2024-05-30,BYX Equities (Y),29547923,17492929,48084540,95125392,1072638651.394900,741765288.902800,1201494278.967200,3015898219.264900,331987,83346,340212,755545
2024-05-30,BZX Equities (Z),175340326,85117707,225880575,486338608,10017505273.773200,6039879748.504202,12837225326.109504,28894610348.386906,2610581,498195,2220140,5328916
