Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2024-05-15,SPXW,2024-06-14,0.054247897296316605,43590,0.082933789954300000,03icU2,2600.0000,200.0000,P,0.0250,0,5288.5937,5285.0000
2024-05-15,SPXW,2024-06-14,0.054247897296316605,43590,0.082933789954300000,03icU0,2800.0000,200.0000,P,0.1000,0,5288.5937,5285.0000
2024-05-15,SPXW,2024-06-14,0.054247897296316605,43590,0.082933789954300000,03icTy,3000.0000,200.0000,P,0.1000,0,5288.5937,5285.0000
2024-05-15,SPXW,2024-06-14,0.054247897296316605,43590,0.082933789954300000,03icTp,3200.0000,150.0000,P,0.2000,0,5288.5937,5285.0000
2024-05-15,SPXW,2024-06-14,0.054247897296316605,43590,0.082933789954300000,03jkRO,3300.0000,100.0000,P,0.2500,0,5288.5937,5285.0000
2024-05-15,SPXW,2024-06-14,0.054247897296316605,43590,0.082933789954300000,03icTv,3400.0000,100.0000,P,0.3000,0,5288.5937,5285.0000
2024-05-15,SPXW,2024-06-14,0.054247897296316605,43590,0.082933789954300000,03jg2v,3500.0000,100.0000,P,0.3500,0,5288.5937,5285.0000
2024-05-15,SPXW,2024-06-14,0.054247897296316605,43590,0.082933789954300000,03icTt,3600.0000,100.0000,P,0.4500,0,5288.5937,5285.0000
2024-05-15,SPXW,2024-06-14,0.054247897296316605,43590,0.082933789954300000,03jg2t,3700.0000,100.0000,P,0.5500,0,5288.5937,5285.0000
2024-05-15,SPXW,2024-06-14,0.054247897296316605,43590,0.082933789954300000,03icV2,3800.0000,75.0000,P,0.6500,0,5288.5937,5285.0000
2024-05-15,SPXW,2024-06-14,0.054247897296316605,43590,0.082933789954300000,03icV4,3850.0000,50.0000,P,0.7000,0,5288.5937,5285.0000
2024-05-15,SPXW,2024-06-14,0.054247897296316605,43590,0.082933789954300000,03icUu,3900.0000,50.0000,P,0.7500,0,5288.5937,5285.0000
2024-05-15,SPXW,2024-06-14,0.054247897296316605,43590,0.082933789954300000,03icUs,3950.0000,50.0000,P,0.8250,0,5288.5937,5285.0000
2024-05-15,SPXW,2024-06-14,0.054247897296316605,43590,0.082933789954300000,03icUq,4000.0000,50.0000,P,0.8750,0,5288.5937,5285.0000
